﻿NODENUM,TYPE_NOEUD,X,Y,GEOMETRY
18072,,302104.785,5045466.333,POINT(-73.534517624054 45.549105105982264)
18073,,301931.641,5045545.286,POINT(-73.53673553947415 45.54981486447187)
18074,,301622.655,5045586.691,POINT(-73.54069304177271 45.55018610110387)
18075,,302232.176,5045553.139,POINT(-73.53288658336795 45.54988669763815)
18076,,302115.784,5045606.323,POINT(-73.5343775295635 45.55036482724185)
18077,,301808.394,5045698.993,POINT(-73.53831492581496 45.551197452915154)
18078,,301811.020,5045318.134,POINT(-73.53827896127359 45.54777036384332)
18079,,301751.875,5045345.126,POINT(-73.53903658718819 45.54801298712412)
18080,,301661.791,5045386.898,POINT(-73.54019053840953 45.54838846641109)
18081,,301805.772,5045390.217,POINT(-73.53834661684004 45.548418961766785)
18082,,301844.500,5045471.802,POINT(-73.53785113075587 45.549153260073304)
18083,,292626.911,5041207.354,POINT(-73.65579466039823 45.510680136526844)
18085,,301924.458,5045646.220,POINT(-73.53682812895285 45.55072307175621)
18086,,301960.192,5045723.423,POINT(-73.5363709185761 45.55141791818781)
18087,,299300.785,5038211.191,POINT(-73.57034704703005 45.48380392811569)
18088,Limite ville,301276.579,5051241.316,POINT(-73.54516609374178 45.60106651930521)
18089,,279603.353,5033244.051,POINT(-73.82206346607106 45.438674760465304)
18090,,279598.593,5033272.521,POINT(-73.82212576927725 45.43893077281439)
18091,Change id_voie même ville,301883.025,5044737.368,POINT(-73.53735335739475 45.54254472096206)
18092,,301769.538,5044789.479,POINT(-73.53880694213126 45.543013152582766)
18093,Change id_voie même ville,301962.843,5044915.192,POINT(-73.53633228563665 45.54414517918051)
18095,,294400.001,5037570.422,POINT(-73.63302514424146 45.47798219107186)
18097,,302493.491,5046008.617,POINT(-73.52954202256797 45.55398616421742)
18098,Change id_voie même ville,302436.085,5046014.394,POINT(-73.53027731149916 45.554037951342195)
18099,,301560.324,5047026.508,POINT(-73.5415008682422 45.563141777425706)
18100,,301583.897,5047090.670,POINT(-73.54119931569171 45.56371923773322)
18101,,298896.258,5037702.287,POINT(-73.57551571275293 45.47922126995958)
18102,,298835.794,5037648.988,POINT(-73.57628846958987 45.47874114711385)
18103,Même id_voie,301627.255,5047225.783,POINT(-73.54064476420393 45.56493523067264)
18104,Même id_voie,302588.217,5046224.083,POINT(-73.52832973579774 45.555925309370664)
18105,,301347.270,5044147.928,POINT(-73.54420981469072 45.53723827664358)
18106,,301573.830,5047094.438,POINT(-73.54132830203228 45.56375309686504)
18107,,301491.390,5045417.341,POINT(-73.54237304187612 45.54866161472935)
18108,Même id_voie,302330.937,5045251.903,POINT(-73.53162021351804 45.54717642662388)
18109,,301491.828,5044306.203,POINT(-73.54235991833626 45.53866319428461)
18110,,301490.522,5044401.781,POINT(-73.54237729517075 45.53952323165973)
18111,,301523.353,5044475.546,POINT(-73.54195739262252 45.54018715674735)
18112,,302099.539,5045566.637,POINT(-73.53458536676327 45.55000766026197)
18113,,302013.712,5045605.818,POINT(-73.53568479157062 45.55035988466411)
18114,,297319.410,5047857.254,POINT(-73.59584043832552 45.57058443414004)
18116,,297184.563,5047942.500,POINT(-73.597569412501 45.57135004605625)
18117,,297129.392,5047969.711,POINT(-73.59827669248692 45.57159429312759)
18118,,280445.927,5033950.291,POINT(-73.81132880504748 45.4450596438487)
18121,,280045.747,5033784.920,POINT(-73.81643608354847 45.44355751546588)
18122,,291871.498,5036948.599,POINT(-73.66535043976847 45.47234451208569)
18123,Limite ville,293535.824,5048828.515,POINT(-73.64433756203324 45.57927317154033)
18124,,301460.511,5044098.417,POINT(-73.54275950832198 45.53679330785088)
18125,,301506.549,5044205.438,POINT(-73.54217074989948 45.537756543952185)
18126,,280260.456,5035974.184,POINT(-73.8138007134298 45.46326490018204)
18127,,292185.961,5037363.294,POINT(-73.6613392431991 45.47608187323731)
18128,Limite ville,301297.491,5051337.020,POINT(-73.54489870985839 45.60192779444768)
18129,,280059.327,5035681.478,POINT(-73.81635789086012 45.4606239324001)
18130,,280024.594,5035717.500,POINT(-73.81680382867395 45.46094684040978)
18131,,294538.143,5048000.188,POINT(-73.63147663102691 45.57183514530929)
18132,,294575.957,5048060.399,POINT(-73.6309934116399 45.57237750353519)
18133,,301305.474,5045732.092,POINT(-73.54475629683374 45.55149294736552)
18135,,301300.377,5045720.947,POINT(-73.54482149715334 45.551392635149725)
18136,,280029.567,5035354.312,POINT(-73.81672193798315 45.45767892066493)
18137,Change id_voie même ville,279964.744,5035313.531,POINT(-73.81754871170357 45.45730965722365)
18138,Change id_voie même ville,302504.501,5046173.514,POINT(-73.52940177679098 45.55546999904833)
18139,,293667.385,5048920.023,POINT(-73.64265384837296 45.58009870378775)
18140,,298218.952,5037551.377,POINT(-73.58417721172215 45.47785725656029)
18141,,298170.549,5037498.430,POINT(-73.58479561205091 45.47738035715222)
18142,Cul de sac,279735.565,5035277.973,POINT(-73.8204771817898 45.45698150475435)
18143,Change id_voie même ville,301993.768,5044989.903,POINT(-73.5359366868963 45.5448175793429)
18144,Change id_voie même ville,279865.066,5034830.551,POINT(-73.81879870428105 45.45296007756436)
18145,,301433.915,5045659.752,POINT(-73.54311078584664 45.55084263926995)
18146,Cul de sac,279852.089,5034897.747,POINT(-73.81896802988022 45.453564266330204)
18147,,296019.855,5045886.128,POINT(-73.61245476287013 45.55283242987996)
18148,Change id_voie même ville,302610.364,5046416.106,POINT(-73.52804692672196 45.55765326660393)
18149,,301578.944,5045593.499,POINT(-73.54125290627925 45.55024715727702)
18150,,301447.762,5045653.345,POINT(-73.54293339798078 45.550785053617275)
18151,,280279.810,5035141.839,POINT(-73.81351171616166 45.45577583637717)
18152,,280080.972,5034996.414,POINT(-73.81604668246518 45.454460242598685)
18153,,297377.625,5047820.500,POINT(-73.59509404205681 45.570254338003046)
18154,Change id_voie même ville,297477.426,5047954.623,POINT(-73.59381742185805 45.571462275665155)
18155,,297530.401,5047933.424,POINT(-73.59313839016374 45.57127207879202)
18156,Change id_voie même ville,302641.492,5046486.593,POINT(-73.52764852122225 45.55828763467818)
18157,Change id_voie même ville,302328.144,5045789.086,POINT(-73.53165869290733 45.552010183775465)
18158,,302223.349,5045833.643,POINT(-73.53300110766943 45.552410740974125)
18159,,302132.874,5045875.195,POINT(-73.53416011688914 45.55278429866442)
18160,,280273.330,5034719.716,POINT(-73.8135735158495 45.45197718871927)
18161,,303948.853,5061317.788,POINT(-73.510928317072 45.691745066688036)
18162,Change id_voie même ville,302472.704,5046099.053,POINT(-73.52980869193972 45.55479986603768)
18163,Voie ferrée,284252.332,5038608.097,POINT(-73.7628651495055 45.487094677767956)
18164,,302210.344,5045515.625,POINT(-73.53316599542396 45.54954905228957)
18166,,302178.250,5045741.312,POINT(-73.5335782247978 45.551579742504806)
18167,,302051.555,5045807.274,POINT(-73.53520126095167 45.552172806862416)
18168,,301425.062,5048343.829,POINT(-73.5432426946069 45.574994814954756)
18169,,301349.120,5048379.879,POINT(-73.54421598505036 45.57531883168487)
18170,,294145.854,5048456.723,POINT(-73.63651263988834 45.57593728953068)
18171,,297708.976,5047910.836,POINT(-73.59085015274245 45.571070664457345)
18172,,302045.451,5045794.175,POINT(-73.53527936089942 45.55205490974878)
18173,,297734.037,5048679.863,POINT(-73.59054019097607 45.577990859546226)
18174,,301922.192,5048650.432,POINT(-73.53687483189779 45.57775595807391)
18175,,301852.037,5048683.358,POINT(-73.5377739625973 45.578051945420185)
18176,,301711.768,5048749.747,POINT(-73.5395717336899 45.5786487272749)
18177,Même id_voie,301663.916,5048730.794,POINT(-73.54018476847222 45.578477965141715)
18178,,291982.468,5035584.908,POINT(-73.66389562183373 45.460075450173385)
18179,Même id_voie privée,302375.334,5045236.543,POINT(-73.53105156370891 45.547038364868115)
18180,,295961.628,5045826.231,POINT(-73.61319944828053 45.552292724345286)
18181,,300975.373,5045707.876,POINT(-73.54898388772759 45.5512733095715)
18182,,300704.597,5045830.721,POINT(-73.55245287527508 45.55237716984559)
18183,,301202.594,5048071.621,POINT(-73.54609114704307 45.57254428694943)
18184,,295902.508,5045775.197,POINT(-73.61395571149099 45.55183275048785)
18185,,291975.265,5035425.777,POINT(-73.66398356894138 45.45864338568753)
18186,,301768.644,5048052.603,POINT(-73.5388386124362 45.57237585284357)
18187,Change id_voie même ville,297762.069,5037118.929,POINT(-73.59001493192288 45.47396143366942)
18188,,297721.307,5037075.394,POINT(-73.59053564879343 45.47356927345969)
18189,,301514.110,5047923.743,POINT(-73.5420989087272 45.57121517416483)
18190,,301819.870,5048615.189,POINT(-73.53818572650677 45.5774384019111)
18191,,305435.036,5061492.822,POINT(-73.49184621506505 45.6933202771602)
18193,,297821.602,5048050.563,POINT(-73.58940918590677 45.572329109853115)
18194,,280278.956,5032650.962,POINT(-73.81339850331187 45.433361928976886)
18195,Même id_voie,301938.272,5048877.876,POINT(-73.53667011903693 45.57980263951942)
18196,,280045.522,5033054.319,POINT(-73.8164022129647 45.43698327208181)
18197,,280191.566,5033113.042,POINT(-73.81453849887261 45.4375168404039)
18198,,301749.723,5048648.616,POINT(-73.53908475630153 45.577738881521206)
18199,,301679.818,5048682.067,POINT(-73.53998069283787 45.578039572882126)
18200,Même id_voie,296334.512,5032181.947,POINT(-73.6081883463349 45.42952017879825)
18202,,295853.995,5045712.873,POINT(-73.61457590687898 45.551271316722165)
18203,,301635.712,5048033.020,POINT(-73.54054164729403 45.57219904365804)
18204,,301579.415,5048059.822,POINT(-73.54126311507578 45.572439958104205)
18205,,301423.706,5048133.869,POINT(-73.54325861962504 45.57310551938721)
18206,,296556.728,5032168.364,POINT(-73.60534821248987 45.42940060220981)
18207,Cul de sac privée,294697.069,5034481.438,POINT(-73.62916190344514 45.45019042370057)
18208,,301667.968,5048100.486,POINT(-73.54012880908789 45.572806273482875)
18209,,301609.350,5048126.001,POINT(-73.54088001202514 45.573035599261466)
18210,,301455.897,5048201.130,POINT(-73.54284663292442 45.57371091328481)
18211,,301391.773,5048066.471,POINT(-73.54366729350721 45.57249889333556)
18212,,297326.281,5031991.386,POINT(-73.59551073631587 45.427816711889214)
18213,,301603.811,5047965.569,POINT(-73.54094992917896 45.5715919554083)
18214,,301547.277,5047992.343,POINT(-73.54167442569006 45.57183261626834)
18215,,301841.802,5048471.439,POINT(-73.53790382640537 45.57614498618659)
18216,,301768.499,5048506.006,POINT(-73.53884328878685 45.57645571264554)
18217,,301697.916,5048539.489,POINT(-73.53974789149238 45.576756693373376)
18218,,297501.984,5048826.837,POINT(-73.59351580721062 45.57931098355141)
18219,,297529.675,5049006.597,POINT(-73.59316366131267 45.58092880272011)
18220,,298363.594,5034726.153,POINT(-73.58229012282465 45.45243588069483)
18221,,298325.064,5034681.763,POINT(-73.58278214801034 45.45203608128229)
18222,,298168.865,5049206.988,POINT(-73.58497565647842 45.58273836718444)
18223,,298213.986,5049230.048,POINT(-73.58439775621885 45.58294629671163)
18225,,293792.998,5035116.344,POINT(-73.64073426230469 45.455889962358036)
18226,,293608.014,5035218.536,POINT(-73.6431017649762 45.45680659610048)
18227,Cul de sac,281049.573,5033795.540,POINT(-73.80360477415395 45.44368790434111)
18228,Voie ferrée,280898.747,5040982.947,POINT(-73.80588248130985 45.508357526202)
18229,,280541.971,5033148.632,POINT(-73.81006153962744 45.43784934203602)
18230,,300724.025,5048676.354,POINT(-73.55222777178426 45.577983224855416)
18231,,300755.205,5048741.599,POINT(-73.55182878074324 45.57857049756752)
18232,,300203.523,5049419.829,POINT(-73.55890425164452 45.584669991262324)
18233,,299874.372,5049572.778,POINT(-73.56312388860204 45.586044020607254)
18234,,300786.969,5048807.796,POINT(-73.55142231067892 45.57916634488195)
18235,,281140.597,5033736.173,POINT(-73.80243836455615 45.44315678312863)
18236,,298129.751,5048847.186,POINT(-73.58547197856412 45.57950038674404)
18237,,295810.979,5045645.068,POINT(-73.61512558830044 45.5506606286095)
18238,,294503.079,5047944.154,POINT(-73.63192469361164 45.57133042126002)
18239,,280917.826,5033064.947,POINT(-73.80525343663194 45.43710924652832)
18240,Voie ferrée privée,300873.125,5041086.851,POINT(-73.55025638357144 45.50969098510571)
18242,,298286.163,5048748.680,POINT(-73.58346641865869 45.57861548619467)
18243,,280885.730,5033502.642,POINT(-73.80568493175724 45.44104670671133)
18244,,300734.241,5049338.066,POINT(-73.55210237587885 45.58393757031965)
18245,,300841.296,5049402.560,POINT(-73.55073100160548 45.584518521108656)
18246,,299652.424,5050377.269,POINT(-73.56597672262582 45.59328145708678)
18247,,280804.300,5033469.449,POINT(-73.80672418650413 45.44074522985006)
18249,Change id_voie même ville,280703.446,5033813.187,POINT(-73.808030158003 45.44383485203774)
18250,,280459.266,5033705.741,POINT(-73.81114618902733 45.44285954862984)
18251,,300367.620,5047365.076,POINT(-73.55678269685936 45.56618175109698)
18252,,299997.951,5047537.598,POINT(-73.56152016874024 45.56773171117474)
18253,,298219.139,5038613.621,POINT(-73.58418905522274 45.487415810835785)
18254,,298267.624,5038653.807,POINT(-73.58356932125821 45.48777787781453)
18255,,300169.269,5049349.013,POINT(-73.5593425427493 45.58403254091854)
18256,,300362.894,5047354.442,POINT(-73.55684314436041 45.56608603638741)
18257,,299993.172,5047526.911,POINT(-73.5615812962003 45.56763551310708)
18258,,300381.640,5048760.142,POINT(-73.55661570110591 45.578735087459165)
18259,Change id_voie même ville,280546.434,5033395.676,POINT(-73.81001667016085 45.440072495498505)
18260,,280418.309,5033350.581,POINT(-73.81165213663284 45.43966225911088)
18261,,299854.250,5049692.149,POINT(-73.56338296873831 45.587118013008826)
18262,,299973.815,5049810.606,POINT(-73.56185183788111 45.58818476347308)
18263,,280280.952,5033480.398,POINT(-73.81341430822894 45.44082559568142)
18264,Cul de sac,280238.923,5033627.891,POINT(-73.81395889614812 45.44215132023839)
18265,,280731.355,5034246.041,POINT(-73.80769457494424 45.44773080416193)
18266,,299620.285,5047704.223,POINT(-73.56636030464543 45.56922834490258)
18267,Même id_voie,299568.896,5047736.673,POINT(-73.56701902545292 45.56951995601171)
18268,Cul de sac,298095.703,5038255.319,POINT(-73.58576327952059 45.48419047437362)
18269,Cul de sac,298037.310,5038203.505,POINT(-73.58650954606377 45.483723668326476)
18270,,300642.262,5048504.756,POINT(-73.55327398674255 45.576438649239215)
18271,,300674.233,5048572.135,POINT(-73.55286490455997 45.57704513666024)
18272,,299625.789,5047713.170,POINT(-73.56628988448954 45.56930889380705)
18273,Limite ville privée,299733.667,5049248.258,POINT(-73.56492370952685 45.58312288000951)
18274,,280958.900,5034341.596,POINT(-73.80479030018893 45.44859844206221)
18275,,281711.121,5034435.826,POINT(-73.79517828315872 45.44947161786382)
18276,,281582.961,5034399.698,POINT(-73.79681501517872 45.44914227722982)
18277,,281271.336,5034593.846,POINT(-73.80080816357692 45.45087887152451)
18278,,281203.144,5034561.062,POINT(-73.80167840164238 45.45058157457034)
18279,,301710.638,5049416.876,POINT(-73.53959042820041 45.5846517473591)
18280,,303565.049,5050249.865,POINT(-73.51582810679241 45.59215299199565)
18281,,303466.778,5050386.745,POINT(-73.51708799922488 45.59338449619021)
18282,Cul de sac,281004.697,5034604.535,POINT(-73.80421754818823 45.45096603069082)
18284,,303340.801,5048988.399,POINT(-73.51869847691694 45.58080151362388)
18285,,281484.614,5034754.741,POINT(-73.79808912463106 45.45233381992378)
18286,,297852.538,5049657.142,POINT(-73.58903567065212 45.586785893349145)
18287,Cul de sac,281169.925,5034715.922,POINT(-73.80211052562915 45.45197394055047)
18288,,281031.835,5034836.013,POINT(-73.80388179040025 45.45304988329066)
18290,,297856.533,5049990.151,POINT(-73.58898920808876 45.589782446120076)
18292,Même id_voie privée,298406.352,5035175.551,POINT(-73.5817493003984 45.45648018019316)
18293,Boucle privée,298417.911,5035215.182,POINT(-73.58160202477956 45.45683690745217)
18294,,281110.274,5035191.415,POINT(-73.80289605995112 45.45625058938977)
18295,,298427.246,5049710.326,POINT(-73.58167115752732 45.58726996368675)
18296,,293753.516,5035047.156,POINT(-73.6412375189039 45.455266752592856)
18297,,293569.779,5035148.813,POINT(-73.64358904735114 45.45617858188579)
18298,,294128.710,5035598.994,POINT(-73.63645237462336 45.46023828452044)
18299,,302132.115,5048008.384,POINT(-73.53418147606737 45.57197944450615)
18300,,292913.433,5048174.326,POINT(-73.65229685364764 45.57337624255397)
18301,,292915.502,5048185.157,POINT(-73.6522706063366 45.57347373046779)
18303,Même id_voie,298414.022,5035994.773,POINT(-73.58166187264455 45.46385201044581)
18304,Boucle,298420.890,5035969.913,POINT(-73.5815737207107 45.46362836798199)
18305,Même id_voie,298716.844,5037895.794,POINT(-73.57781302075202 45.48096099442583)
18306,,302060.209,5048042.545,POINT(-73.5351029422709 45.57228655604114)
18309,,294372.740,5047737.367,POINT(-73.63359019269826 45.56946774793987)
18310,Boucle,296518.143,5034874.197,POINT(-73.60588685986758 45.453748618325555)
18311,,302837.023,5047753.516,POINT(-73.52514902887896 45.569688403899455)
18312,,302867.822,5047818.943,POINT(-73.52475470306734 45.57027722497171)
18313,Même id_voie,293065.793,5046584.142,POINT(-73.65030657757805 45.55906987345654)
18314,,292995.068,5046613.875,POINT(-73.65121322738854 45.559336224628034)
18315,,280090.340,5035764.244,POINT(-73.81596549499682 45.46136978824128)
18316,,281272.853,5035716.975,POINT(-73.80084250715764 45.46098526926124)
18317,,281213.588,5035800.411,POINT(-73.80160431984717 45.461734061239014)
18319,Change id_voie même ville,280991.248,5035647.224,POINT(-73.8044399723122 45.46034808398069)
18322,,295007.936,5048223.872,POINT(-73.62546205898933 45.57385469329975)
18323,,295045.670,5048284.155,POINT(-73.62497979171644 45.57439766755179)
18324,,298796.389,5049793.136,POINT(-73.57694136840034 45.588018396797445)
18325,,298713.454,5049828.044,POINT(-73.5780046848799 45.588331788196626)
18326,,298777.233,5049352.884,POINT(-73.57718143955645 45.58405671567794)
18327,,298795.572,5049467.412,POINT(-73.57694783481482 45.58508743320609)
18328,Change id_voie même ville,302896.759,5047967.633,POINT(-73.5243845466385 45.57161526520623)
18329,,280814.249,5035889.927,POINT(-73.80671504978018 45.46252595657024)
18330,,280860.176,5035964.776,POINT(-73.80613141578432 45.46320105174922)
18331,,301811.300,5049241.898,POINT(-73.5382993660536 45.58307768253294)
18332,,301661.144,5049311.725,POINT(-73.54022402200768 45.58370534557756)
18333,Change id_voie même ville,302292.305,5047858.437,POINT(-73.53212832078624 45.57063076895981)
18334,,298248.761,5038753.856,POINT(-73.5838119723293 45.48867798634452)
18335,,298068.290,5038557.415,POINT(-73.58611809593309 45.4869086056224)
18336,,295372.895,5037577.362,POINT(-73.62058113573377 45.47805845430051)
18337,Cul de sac,281637.031,5035555.011,POINT(-73.79617818191439 45.45954002561854)
18339,,294387.449,5038253.182,POINT(-73.63320017102264 45.48412577935843)
18340,,293693.116,5040601.072,POINT(-73.6421353782756 45.50524236725739)
18341,,294277.973,5038983.177,POINT(-73.63461625655704 45.4906929467481)
18342,,294184.503,5038819.789,POINT(-73.63580855256342 45.4892212966975)
18343,,300648.093,5056018.491,POINT(-73.55326323391766 45.64404919811804)
18344,Change id_voie même ville,295273.876,5040973.739,POINT(-73.62191359589376 45.50861915678637)
18345,,281092.441,5036360.471,POINT(-73.80318044571278 45.46676958276408)
18347,,303311.716,5048922.582,POINT(-73.51907098251586 45.58020920570223)
18348,,303086.728,5049027.906,POINT(-73.52195436510902 45.58115643041514)
18349,,281238.325,5036133.445,POINT(-73.80130397203193 45.464731659359906)
18350,Voie ferrée,296751.138,5051917.903,POINT(-73.60318799520608 45.6071169547153)
18351,,303692.881,5049722.194,POINT(-73.51418851466036 45.58740506911647)
18352,,303725.739,5049786.601,POINT(-73.51376755779316 45.58798467389573)
18353,,303753.596,5049835.687,POINT(-73.51341065210939 45.58842640668495)
18354,,303781.814,5049895.572,POINT(-73.51304913675263 45.58896531143261)
18355,,294636.612,5038094.070,POINT(-73.63000952043099 45.48269768940994)
18356,,293935.485,5041114.123,POINT(-73.63904514458434 45.50986282077286)
18357,,281736.288,5035561.929,POINT(-73.79490935285608 45.45960556014855)
18358,Change id_voie même ville,281712.419,5035550.825,POINT(-73.7952140337053 45.459504853766475)
18359,,303646.567,5055719.779,POINT(-73.51479624673594 45.641372785828544)
18360,Cul de sac,303507.141,5055753.661,POINT(-73.51658489433733 45.641677417561695)
18361,,281967.476,5035251.463,POINT(-73.79193884319211 45.45681946112619)
18362,,281884.555,5035213.703,POINT(-73.79299730210786 45.45647696363454)
18363,,298706.573,5049191.131,POINT(-73.57808492481541 45.582600595076414)
18364,,298587.941,5049186.560,POINT(-73.5796050946765 45.582558422056486)
18365,,281955.501,5034958.755,POINT(-73.79207835134936 45.45418516990735)
18366,,282036.937,5034990.727,POINT(-73.79103864472201 45.45447552405337)
18367,Change id_voie même ville,297887.310,5050263.149,POINT(-73.58859863054606 45.59223926590144)
18368,,297946.725,5050223.634,POINT(-73.58783655955759 45.591884290122984)
18369,,282019.629,5035670.743,POINT(-73.791291438574 45.46059400632457)
18370,,281948.253,5035669.361,POINT(-73.79220403810959 45.46057923974164)
18371,,274546.539,5033688.781,POINT(-73.88672563305919 45.44247605564155)
18372,,300245.982,5057778.031,POINT(-73.55843821818637 45.65987935450157)
18373,,299627.263,5057526.601,POINT(-73.56637508655056 45.657612606254496)
18374,,299528.275,5057658.135,POINT(-73.56764670219277 45.658795424491174)
18375,,298187.998,5050362.198,POINT(-73.58474610741186 45.59313346297438)
18376,,298324.997,5050534.332,POINT(-73.58299247984371 45.59468365811462)
18377,Rond point,282279.376,5035403.208,POINT(-73.78795785044315 45.4581950431968)
18378,,303250.172,5048782.517,POINT(-73.51985916257291 45.578948725253674)
18379,,282243.028,5035677.989,POINT(-73.78843521605877 45.46066645744236)
18380,,301889.645,5049419.653,POINT(-73.53729645569203 45.58467750828322)
18381,,298389.367,5056315.407,POINT(-73.58224344639646 45.646703725005)
18382,,301859.988,5047843.753,POINT(-73.53766703062664 45.57049694558594)
18383,,301891.954,5047911.207,POINT(-73.5372578880194 45.57110405264429)
18384,,301924.145,5047978.404,POINT(-73.53684585235642 45.57170884653685)
18385,,297471.557,5053007.858,POINT(-73.59396847386822 45.616932608202006)
18387,,305130.865,5061129.391,POINT(-73.49575198123932 45.690050289104576)
18388,,305041.999,5061148.930,POINT(-73.49689293363282 45.69022614037572)
18391,Rond point,282320.120,5035407.839,POINT(-73.78743710136857 45.45823803247624)
18392,,302010.420,5047937.301,POINT(-73.53574024939886 45.57133933593517)
18393,,282379.482,5035461.363,POINT(-73.78668052700336 45.45872156559037)
18394,Rond point,282315.489,5035448.728,POINT(-73.78749818698947 45.45860581446418)
18395,,298657.212,5050069.482,POINT(-73.57872851434237 45.59050382170543)
18396,,298804.059,5050152.680,POINT(-73.57684748577253 45.591253742395025)
18397,,302966.186,5052466.647,POINT(-73.52351193762063 45.612098879717315)
18398,,302941.101,5052394.125,POINT(-73.5238332842997 45.611446241444376)
18401,,303917.873,5050277.271,POINT(-73.51130608553815 45.592400136144065)
18402,,274538.754,5033678.614,POINT(-73.88682452010697 45.44238423275631)
18403,,302376.336,5051002.242,POINT(-73.53106732467377 45.59891996600658)
18404,,302215.148,5051070.618,POINT(-73.53313384742307 45.5995346515915)
18405,,302281.827,5051229.018,POINT(-73.53227993930524 45.600960224412056)
18406,,302866.237,5047278.235,POINT(-73.52477287109923 45.56541175435933)
18407,,274537.349,5033686.919,POINT(-73.88684299030494 45.44245890298838)
18408,,302860.625,5047265.826,POINT(-73.52484471542994 45.565300077334236)
18411,,293602.506,5050558.917,POINT(-73.64352279145683 45.59484486890494)
18412,,293537.495,5050640.000,POINT(-73.64435793019727 45.59557342232822)
18413,,301074.828,5048835.741,POINT(-73.54773395150627 45.579419404709014)
18414,,300568.699,5049702.878,POINT(-73.55422693911642 45.58721927223451)
18415,,300307.049,5049820.801,POINT(-73.55758124002804 45.5882787301134)
18416,,302702.395,5047356.007,POINT(-73.5268721362463 45.56611109690982)
18417,,298605.571,5039325.219,POINT(-73.57925440974341 45.493822620214104)
18418,,282443.112,5035221.538,POINT(-73.78585602632546 45.45656556576019)
18419,,282370.375,5035195.035,POINT(-73.78678482381649 45.456324750237656)
18420,Même id_voie,302205.820,5047554.677,POINT(-73.53323474517221 45.56789712107028)
18422,Cul de sac,301689.047,5046955.893,POINT(-73.53985145319481 45.56250694725722)
18423,,301550.614,5046999.496,POINT(-73.54162507566711 45.562898669198916)
18426,,303281.010,5048852.437,POINT(-73.51946422848114 45.579577955039)
18427,,301161.270,5048548.831,POINT(-73.54662415675823 45.57683815748636)
18428,,303056.231,5048957.654,POINT(-73.52234491125007 45.58052420426612)
18429,,301292.444,5043226.306,POINT(-73.54490522656283 45.52894489562752)
18430,,297948.138,5039637.700,POINT(-73.58767026727863 45.49662831356848)
18431,,282548.704,5035259.923,POINT(-73.78450767670736 45.45691433971862)
18432,,282473.759,5035234.686,POINT(-73.78546477446382 45.45668485656102)
18433,,304170.479,5049654.875,POINT(-73.50806767109987 45.58679990898036)
18434,,304150.362,5049738.177,POINT(-73.5083255927492 45.58754946662362)
18435,Change id_voie même ville,302532.812,5047742.352,POINT(-73.52904643276035 45.56958702368556)
18436,,282491.914,5035148.088,POINT(-73.78522871781702 45.455906193642946)
18437,,303461.587,5049960.296,POINT(-73.51715336365662 45.58954717446569)
18438,,303484.380,5050025.741,POINT(-73.51686142043502 45.59013611121016)
18439,,298863.742,5050115.622,POINT(-73.57608210369001 45.59092079602489)
18440,,301394.860,5049994.747,POINT(-73.54364117730572 45.589850126644826)
18441,,295761.767,5047080.345,POINT(-73.61578238392993 45.56357508493888)
18442,,295793.651,5047131.321,POINT(-73.61537487926608 45.564034198128915)
18443,,292983.661,5035972.222,POINT(-73.6511028871748 45.463578334560474)
18444,,293386.106,5036700.822,POINT(-73.64597350971368 45.470141307005306)
18445,,293193.068,5036809.386,POINT(-73.64844484660732 45.471115031294794)
18446,,292711.754,5036046.018,POINT(-73.65458173356899 45.4642377324521)
18447,,273989.298,5036085.506,POINT(-73.89399874070611 45.46401815867428)
18448,Cul de sac,293389.351,5039828.014,POINT(-73.6460046783519 45.49828117298118)
18449,,282108.680,5035065.578,POINT(-73.79012484083727 45.455151396480936)
18450,,301016.083,5047691.314,POINT(-73.54847783754991 45.56912117696256)
18451,,301042.596,5047732.722,POINT(-73.54813848658831 45.569493917953544)
18452,,301026.952,5047686.439,POINT(-73.54833855430951 45.56907736959587)
18454,,282247.615,5034538.280,POINT(-73.78832429030105 45.45041106139681)
18455,,282519.335,5034931.374,POINT(-73.78486830184373 45.453956990395575)
18456,Rond point,282458.792,5034920.261,POINT(-73.78564185677591 45.453855058173026)
18457,Rond point,282459.608,5034879.262,POINT(-73.785629567638 45.45348615719374)
18458,Rond point,282417.200,5034878.446,POINT(-73.78617171850362 45.4534774592405)
18459,,295236.843,5047964.211,POINT(-73.62252408725365 45.5715213726664)
18461,Même id_voie sens privée,301465.340,5039072.960,POINT(-73.54266349386496 45.491572207796864)
18462,,282521.421,5034585.899,POINT(-73.78482598722236 45.45084833184852)
18463,,3032590000,5050048.547,POINT(-73.5197500367651 45.59034086339031)
18464,,303281.449,5050114.909,POINT(-73.51946252832217 45.590938057366245)
18465,,295768.786,5045578.457,POINT(-73.61566473749882 45.55006069473729)
18466,,301334.963,5038926.330,POINT(-73.5443304958955 45.490252130379986)
18467,,298473.479,5038669.939,POINT(-73.58093600471356 45.48792493636187)
18468,,299156.544,5040090.897,POINT(-73.57221381665306 45.50071719525417)
18469,Change id_voie même ville,301990.330,5047711.100,POINT(-73.5359963455541 45.56930383084799)
18470,,302017.733,5047768.629,POINT(-73.53564559612052 45.569821604123305)
18471,,302049.909,5047836.088,POINT(-73.53523374617035 45.57042874984038)
18472,,282159.514,5034530.053,POINT(-73.78945024035639 45.45033417713687)
